Description,Agency (Dept or Stat Body),Agency address,Contract description/name,Award contract date,Contract value,Supplier name,Supplier address,Variation to contract (Yes/No),Specific confidentiality provision used,Procurement method,Form of contract,Number of offers sought,Evaluation criteria and weightings,Deliverables,Contract milestones,Contract performance management,Contract reference number,Contract category group,Parent contract number/SOA,Commence date,Supplier ABN,Finish date
,QIMR Berghofer Medical Research Institute,411 Herston Road Herston 4006 QLD,Equipment - Scientific,14/10/2019,14929,BECKMAN COULTER AUSTRALIA PTY LTD,23-27 CHAPLIN DRIVE LANE COVE NSW 2066,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,412 Herston Road Herston 4006 QLD,Consumables - Scientific,25/10/2019,11504,BGI TECH SOLUTIONS (HONGKONG) CO LIMITE,16 DAI FU STREET TAI PO INDUSTRAIAL ESTATE TAI PO NEW TERRITORIES HK,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,413 Herston Road Herston 4006 QLD,Equipment - Scientific,1/10/2019,19080,BIO-STRATEGY PTY LIMITED,8-10 TRADE PARK DRIVE TULLAMARINE VIC 3043,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,414 Herston Road Herston 4006 QLD,Professional Services,28/10/2019,16535,CHILDREN'S HOSPITAL FOUNDATION QLD,501 STANLEY STREET SOUTH BRISBANE QLD 4101,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,415 Herston Road Herston 4006 QLD,Professional Services,14/10/2019,10947,CLINICAL NETWORK SERVICES PTY LTD,88 JEPHSON STREET TOOWONG QLD 4066,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,416 Herston Road Herston 4006 QLD,Professional Services,16/10/2019,12729,CLINICAL NETWORK SERVICES PTY LTD,88 JEPHSON STREET TOOWONG QLD 4066,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,417 Herston Road Herston 4006 QLD,Maintenance,2/10/2019,10351,DATA SCIENCES INTERNATIONAL INC,119 14TH STREET NW SUITE 100 ST PAUL MN 55112-3914,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,418 Herston Road Herston 4006 QLD,Professional Services,10/10/2019,10907,DAVIES COLLISON CAVE,GPO BOX 4387 MELBOURNE VIC 3001,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,419 Herston Road Herston 4006 QLD,Professional Services,11/10/2019,16615,DAVIES COLLISON CAVE,GPO BOX 4387 MELBOURNE VIC 3002,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,420 Herston Road Herston 4006 QLD,Professional Services,11/10/2019,16442,DAVIES COLLISON CAVE,GPO BOX 4387 MELBOURNE VIC 3003,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,421 Herston Road Herston 4006 QLD,IT,29/10/2019,175973,DELL AUSTRALIA PTY LTD,UNIT 3 14 AQUATIC DRIVE FRENCHS FOREST NSW 2086,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,422 Herston Road Herston 4006 QLD,Maintenance,15/10/2019,12107,DORMA AUSTRALIA PTY LTD,44 HARRIES ROAD COOPAROO QLD 4151,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,423 Herston Road Herston 4006 QLD,Consumables - Scientific,28/10/2019,10032,GARVAN INSTITUTE OF MEDICAL RESEARCH,384 VICTORIA STREET DARLINGHURST NSW 2010,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,424 Herston Road Herston 4006 QLD,Consumables - Scientific,24/10/2019,10666,GENSCRIPT (HONG KONG) LIMITED,LEVEL 18 20 PEDDER STREET CENTRAL HONG KONG US,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,425 Herston Road Herston 4006 QLD,Consumables - Scientific,23/10/2019,25941,ILLUMINA AUSTRALIA PTY LTD,1 INTERNATIONAL COURT SCORESBY VIC 3179,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,426 Herston Road Herston 4006 QLD,Consumables - Scientific,24/10/2019,13846,ILLUMINA AUSTRALIA PTY LTD,2 INTERNATIONAL COURT SCORESBY VIC 3179,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,427 Herston Road Herston 4006 QLD,Biologicals,11/10/2019,15662,INVENRA INC,505 S ROSA ROAD STE 235 MADISON WI 53719 US,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,428 Herston Road Herston 4006 QLD,Biologicals,4/10/2019,25108,JPT PEPTIDE TECHNOLOGIES GMBH,VOLMERSTR. 5 BERLIN 12489,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,429 Herston Road Herston 4006 QLD,Consumables - Scientific,1/10/2019,10637,MACROGEN OCEANIA PTY LTD,UNIT 435 14-16 LEXINGTON DRIVE BELLA VISTA NSW 2153,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,430 Herston Road Herston 4006 QLD,Consumables - Scientific,3/10/2019,61820,MACROGEN OCEANIA PTY LTD,UNIT 435 14-16 LEXINGTON DRIVE BELLA VISTA NSW 2153,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,431 Herston Road Herston 4006 QLD,Equipment - Scientific,14/10/2019,390280,METAGENE PTY LTD,PO BOX 507 REDCLIFFE QLD 4020,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,432 Herston Road Herston 4006 QLD,Maintenance,18/10/2019,35684,MILLENNIUM SCIENCE PTY LTD,4 MILES STREET MULGRAVE VIC 3170,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,433 Herston Road Herston 4006 QLD,Maintenance,25/10/2019,10469,MILLENNIUM SCIENCE PTY LTD,5 MILES STREET MULGRAVE VIC 3170,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,434 Herston Road Herston 4006 QLD,Maintenance,30/10/2019,16500,MILLENNIUM SCIENCE PTY LTD,6 MILES STREET MULGRAVE VIC 3170,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,435 Herston Road Herston 4006 QLD,Maintenance,16/10/2019,13006,MORETON BAY AIRCONDITIONING P/L,4/69 STEEL STREET CAPALABA QLD 4157,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,436 Herston Road Herston 4006 QLD,Professional Services,11/10/2019,11768,NATIONAL ASSOCIATION OF TESTING AUTHORI,PO BOX 7507 SILVERWATER NSW 2128,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,437 Herston Road Herston 4006 QLD,Professional Services,28/10/2019,15736,SPRUSON & FERGUSON PTY LIMITED,LEVEL 6 175 EAGLE STREET BRISBANE QLD 4000,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,438 Herston Road Herston 4006 QLD,IT,8/10/2019,17316,STARDOG UNION,2101 WILSON BLVD #800 ARLINGTON VA 22201 US,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,439 Herston Road Herston 4006 QLD,Maintenance,15/10/2019,10824,STULZ AUSTRALIA PTY LTD,UNIT 5 22 PALMER PLACE MURARRIE QLD 4172,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,440 Herston Road Herston 4006 QLD,Maintenance,15/10/2019,14916,STULZ AUSTRALIA PTY LTD,UNIT 5 22 PALMER PLACE MURARRIE QLD 4173,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,441 Herston Road Herston 4006 QLD,Consumables - Scientific,25/10/2019,11722,UNIVERSITY OF NEW SOUTH WALES,RAMACIOTTI CENTRE FOR GENOMICS SYDNEY NSW 2052,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,442 Herston Road Herston 4006 QLD,Professional Services,3/10/2019,17835,WILLIAM DOUGALL,7034 Sycamore Ave NW Seattle WA 98117,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,443 Herston Road Herston 4006 QLD,Services / Utilities,1/10/2019,12311,WORLD COURIER (AUST) P/L,PO BOX 603  MASCOT NSW 1460,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,444 Herston Road Herston 4006 QLD,Equipment - Scientific,14/11/2019,20460,BIO-STRATEGY PTY LIMITED,8-10 TRADE PARK DRIVE  TULLAMARINE VIC 3043,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,445 Herston Road Herston 4006 QLD,Professional Services,1/11/2019,11895,BLUE STAR DIRECT,BUILDING B 350 PARRAMATTA ROAD  HOMEBUSH NSW 2140,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,446 Herston Road Herston 4006 QLD,Consumables - Scientific,4/11/2019,15109,CYCLOTEK (AUST) PTY LTD,38 CLEMENTS AVENUE  BUNDOORA VIC 3083,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,447 Herston Road Herston 4006 QLD,Equipment - Scientific,22/11/2019,22000,DIAGNOSTIC TECHNOLOGY PTY LTD,SUITE 45 - 7 NARABANG WAY  BELROSE NSW 2085,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,448 Herston Road Herston 4006 QLD,Maintenance,29/11/2019,66000,DIAGNOSTIC TECHNOLOGY PTY LTD,SUITE 45 - 7 NARABANG WAY  BELROSE NSW 2085,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,449 Herston Road Herston 4006 QLD,Consumables - Scientific,25/11/2019,13533,ILLUMINA AUSTRALIA PTY LTD,1 INTERNATIONAL COURT  SCORESBY VIC 3179,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,450 Herston Road Herston 4006 QLD,Consumables - Scientific,28/11/2019,17294,ILLUMINA AUSTRALIA PTY LTD,1 INTERNATIONAL COURT  SCORESBY VIC 3179,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,451 Herston Road Herston 4006 QLD,Consumables - Scientific,29/11/2019,17294,ILLUMINA AUSTRALIA PTY LTD,1 INTERNATIONAL COURT  SCORESBY VIC 3179,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,452 Herston Road Herston 4006 QLD,Professional Services,1/11/2019,22000,MACMILLAN SCIENCE & EDUCATION AUSTRALIA,LEVEL 1  15-19 CLAREMONT STREET  SOUTH YARRA VIC 3141,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,453 Herston Road Herston 4006 QLD,Consumables - Scientific,6/11/2019,12957,MILLENNIUM SCIENCE PTY LTD,4 MILES STREET  MULGRAVE VIC 3170,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,454 Herston Road Herston 4006 QLD,Biologicals,7/11/2019,14070,MILLENNIUM SCIENCE PTY LTD,4 MILES STREET  MULGRAVE VIC 3170,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,455 Herston Road Herston 4006 QLD,Biologicals,12/11/2019,21052,MILLENNIUM SCIENCE PTY LTD,4 MILES STREET  MULGRAVE VIC 3170,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,456 Herston Road Herston 4006 QLD,Professional Services,19/11/2019,12337,ONE MANDATE GROUP,14 BANCROFT AVENUE  ROSEVILLE NSW 2069,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,457 Herston Road Herston 4006 QLD,Professional Services,13/11/2019,46750,PITCHER PARTNERS,LEVEL 38  345 QUEEN STREET BRISBANE QLD 4000,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,458 Herston Road Herston 4006 QLD,IT,20/11/2019,33726,QIAGEN PTY LTD,LEVEL 2  CHADSTONE PLACE  PO BOX 169  CHADSTONE. MELBOURNE VIC 3148,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,459 Herston Road Herston 4006 QLD,Professional Services,11/11/2019,12430,SPRUSON & FERGUSON PTY LIMITED,LEVEL 6  175 EAGLE STREET  BRISBANE QLD 4000,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,460 Herston Road Herston 4006 QLD,Professional Services,26/11/2019,10909,THE UNIVERSITY OF QUEENSLAND,LEVEL 3  J.D STOREY BUILDING  ST LUCIA QLD 4072,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,461 Herston Road Herston 4006 QLD,Professional Services,26/11/2019,14207,THE UNIVERSITY OF QUEENSLAND,LEVEL 3  J.D STOREY BUILDING  ST LUCIA QLD 4072,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,462 Herston Road Herston 4006 QLD,Professional Services,27/11/2019,13197,THE UNIVERSITY OF QUEENSLAND,LEVEL 3  J.D STOREY BUILDING  ST LUCIA QLD 4072,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,463 Herston Road Herston 4006 QLD,IT,20/11/2019,10640,TURNITIN  LLC,2101 WEBSTER STREET  SUITE 1800  OAKLAND CA 94612,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,464 Herston Road Herston 4006 QLD,Professional Services,4/11/2019,12465,WILLIAM DOUGALL,7034 Sycamore Ave NW  Seattle WA 98117,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,465 Herston Road Herston 4006 QLD,Biologicals,25/11/2019,26886,WILSON WOLF MANUFACTURING CORPORATION,33 - 5th Ave. NW  Suite 700  NEW BRIGHTON MN 55112,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,466 Herston Road Herston 4006 QLD,IT,7/11/2019,27334,WINC AUSTRALIA PTY LIMITED,163 O'RIORDAN STREET  MASCOT AUS 2020,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,467 Herston Road Herston 4006 QLD,IT,8/11/2019,168408,XENON SYSTEMS PTY LTD,10 WESTALL ROAD  CLAYTON SOUTH VIC 3169,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,468 Herston Road Herston 4006 QLD,Consumables - Scientific,19/12/2019,16399,BGI TECH SOLUTIONS (HONGKONG) CO LIMITE,16 DAI FU STREET  TAI PO INDUSTRAIAL ESTATE  TAI PO  NEW TERRITORIES HK,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,469 Herston Road Herston 4006 QLD,Biologicals,23/12/2019,93363,BIOIVT,PO BOX 770  HICKSVILLE 11802-0770 NY USA,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,470 Herston Road Herston 4006 QLD,Services / Utilities,3/12/2019,13860,BOC LIMITED,10 JULIUS AVENUE  NORTH RYDE NSW 2113,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,471 Herston Road Herston 4006 QLD,Facilities,13/12/2019,14867,CAMFIL AUSTRALIA PTY LTD,UNIT 3/52 FULCRUM STREET  RICHLANDS  4077 QLD,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,472 Herston Road Herston 4006 QLD,Professional Services,3/12/2019,11550,CANCER TRIALS AUSTRALIA,VCCC BUILDING  LEVEL 10  305 GRATTAN STREET  MELBOURNE 3000 VIC,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,473 Herston Road Herston 4006 QLD,Professional Services,3/12/2019,34650,CANCER TRIALS AUSTRALIA,VCCC BUILDING  LEVEL 10  305 GRATTAN STREET  MELBOURNE 3000 VIC,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,474 Herston Road Herston 4006 QLD,Consumables - Scientific,6/12/2019,13586,CERBERUS SCIENCES,UNIT 3 49 HOLLAND STREET THEBARTON SA 5031,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,475 Herston Road Herston 4006 QLD,Professional Services,16/12/2019,11438,COVE CATERING SERVICES PTY LTD,ROOM 614  LEVEL 6  CENTRAL BUILDING  QIMR BERGHOFER MEDICAL RESEARCH INSTITUTE  300 HERSTON ROAD HERSTON 4006 QLD,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,476 Herston Road Herston 4006 QLD,Professional Services,17/12/2019,116342,CRYOSITE LIMITED,13A FERNDELL STREET  SOUTH GRANVILLE NSW 2412,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,477 Herston Road Herston 4006 QLD,Services / Utilities,11/12/2019,924000,CS ENERGY RETAIL,PO BOX 2227  FORTITUDE VALLEY BC QLD 4006 ,No,No,LIMITED,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,478 Herston Road Herston 4006 QLD,Consumables - Scientific,3/12/2019,12854,CYCLOTEK (AUST) PTY LTD,38 CLEMENTS AVENUE  BUNDOORA VIC 3083,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,479 Herston Road Herston 4006 QLD,Equipment - Scientific,11/12/2019,617375,CYTEK BIOSCIENCES INC,46107 LANDING PKWY  FREMONT CA 94538 USA,No,No,LIMITED,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,480 Herston Road Herston 4006 QLD,Professional Services,23/12/2019,15249,DATATIME SERVICES PTY LTD,UNIT 10/435 WILLIAMSTOWN ROAD  PORT MELBOURNE  3207 VIC,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,481 Herston Road Herston 4006 QLD,IT,20/12/2019,33000,DELL AUSTRALIA PTY LTD,UNIT 3 14 AQUATIC DRIVE FRENCHS FOREST NSW 2086,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,482 Herston Road Herston 4006 QLD,Professional Services,4/12/2019,233218,ERASMUS MC,S-GRAVENDIJKWAL 230  ROTTERDAM 3015 CE,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,483 Herston Road Herston 4006 QLD,Professional Services,18/12/2019,12757,ERASMUS MC,S-GRAVENDIJKWAL 230  ROTTERDAM 3015 CE,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,484 Herston Road Herston 4006 QLD,Professional Services,20/12/2019,24403,FENWICK AND WEST LLP,801 CALIFORNIA STREET  MOUNTAIN VIEW 94041 CA USA,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,485 Herston Road Herston 4006 QLD,Equipment - Scientific,11/12/2019,10218,GLOBAL LIFE SCIENCES SOLUTIONS AUSTRALI,LEVEL 11  32 PHILLIP STREET  PARRAMATTA 2150 NSW,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,486 Herston Road Herston 4006 QLD,Equipment - Scientific,11/12/2019,86199,GLOBAL LIFE SCIENCES SOLUTIONS AUSTRALI,LEVEL 11  32 PHILLIP STREET  PARRAMATTA 2150 NSW,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,487 Herston Road Herston 4006 QLD,Biologicals,3/12/2019,25080,LIFE TECHNOLOGIES AUSTRALIA PTY LTD,30-32 COMPARK CIRCUIT  MULGRAVE 3170 VIC,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,488 Herston Road Herston 4006 QLD,Equipment - Scientific,20/12/2019,22550,LIFE TECHNOLOGIES AUSTRALIA PTY LTD,30-32 COMPARK CIRCUIT  MULGRAVE 3170 VIC,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,489 Herston Road Herston 4006 QLD,Maintenance,13/12/2019,17221,MILLENNIUM SCIENCE PTY LTD,4 MILES STREET  MULGRAVE  3170 VIC,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,490 Herston Road Herston 4006 QLD,Professional Services,6/12/2019,52360,Q-PHARM P/L,PO BOX 78  ROYAL BRISBANE HOSPITAL QLD 4029,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,491 Herston Road Herston 4006 QLD,Professional Services,12/12/2019,50688,Q-PHARM P/L,PO BOX 78  ROYAL BRISBANE HOSPITAL QLD 4029,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,492 Herston Road Herston 4006 QLD,Professional Services,12/12/2019,17325,Q-PHARM P/L,PO BOX 78  ROYAL BRISBANE HOSPITAL QLD 4029,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,493 Herston Road Herston 4006 QLD,Professional Services,12/12/2019,16940,Q-PHARM P/L,PO BOX 78  ROYAL BRISBANE HOSPITAL QLD 4029,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,494 Herston Road Herston 4006 QLD,Facilities,11/12/2019,41297,ROTHAR PTY LTD,27 GREVILLIA STREET  EVERTON HILLS QLD 4053,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,495 Herston Road Herston 4006 QLD,Maintenance,19/12/2019,51150,SARTORIUS AUSTRALIA P/L,UNIT 5   7-11 RODEO DRIVE  DANDENONG SOUTH 3175 VIC,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,496 Herston Road Herston 4006 QLD,Facilities,17/12/2019,29354,SPECIALIZED REFRIGERATION SERVICES PTY,4/44 PROPRIETARY STREET  TINGALPA QLD 4173,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,497 Herston Road Herston 4006 QLD,Facilities,18/12/2019,25394,SPECIALIZED REFRIGERATION SERVICES PTY,4/44 PROPRIETARY STREET  TINGALPA QLD 4173,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,498 Herston Road Herston 4006 QLD,Professional Services,19/12/2019,10780,TECHNOLOGY ONE,LEVEL 11 TECHNOLOGYONE  S40 WICKHAM STREET  FORTITUDE VALLEY QLD 4006,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,499 Herston Road Herston 4006 QLD,Professional Services,17/12/2019,16600,THERAPEUTIC GOODS ADMINISTRATION,P O BOX 100  WODEN ACT 2606,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,500 Herston Road Herston 4006 QLD,Professional Services,20/12/2019,11320,WILLIAM DOUGALL,7034 SYCAMORE AVE  NW  SEATTLE  98117 WA USA,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,501 Herston Road Herston 4006 QLD,Maintenance,31/01/2020,11549,BIO-RAD LABORATORIES P/L,Level 5  446  Victoria Rd  GLADESVILLE NSW 2111,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,502 Herston Road Herston 4006 QLD,Professional Services,21/01/2020,10606,BLUE STAR DIRECT,BUILDING B 350 PARRAMATTA ROAD  HOMEBUSH NSW 2140,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,503 Herston Road Herston 4006 QLD,Professional Services,2/01/2020,25000,BROWNDOG PRODUCTIONS,9 WILDEN STREET  PADDINGTON QLD 4064,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,504 Herston Road Herston 4006 QLD,Maintenance,29/01/2020,25768,CAMFIL AUSTRALIA PTY LTD,UNIT 3/52 FULCRUM STREET  RICHLANDS  4077 QLD,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,505 Herston Road Herston 4006 QLD,Professional Services,31/01/2020,11138,CROWE HORWATH (AUST) PTY LTD,120 EDWARD STREET  BRISBANE QLD 4000,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,506 Herston Road Herston 4006 QLD,Publication,2/01/2020,17183,EBSCO (AUSTRALIA),LEVEL 8  132 ARTHUR STREET  NORTH SYDNEY NSW 2060,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,507 Herston Road Herston 4006 QLD,Publication,2/01/2020,23876,EBSCO (AUSTRALIA),LEVEL 8  132 ARTHUR STREET  NORTH SYDNEY NSW 2060,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,508 Herston Road Herston 4006 QLD,Publication,2/01/2020,42658,EBSCO (AUSTRALIA),LEVEL 8  132 ARTHUR STREET  NORTH SYDNEY NSW 2060,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,509 Herston Road Herston 4006 QLD,Publication,2/01/2020,17444,EBSCO (AUSTRALIA),LEVEL 8  132 ARTHUR STREET  NORTH SYDNEY NSW 2060,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,510 Herston Road Herston 4006 QLD,Publication,6/01/2020,71478,EBSCO (AUSTRALIA),LEVEL 8  132 ARTHUR STREET  NORTH SYDNEY NSW 2060,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,511 Herston Road Herston 4006 QLD,Publication,7/01/2020,12981,EBSCO (AUSTRALIA),LEVEL 8  132 ARTHUR STREET  NORTH SYDNEY NSW 2060,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,512 Herston Road Herston 4006 QLD,Equipment - Scientific,30/01/2020,98018,ELITECHGROUP AUSTRALIA PTY LTD,PO BOX 576  BRAESIDE VIC 3195,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,513 Herston Road Herston 4006 QLD,Publication,31/01/2020,107427,ELSEVIER BV,RADARWEG 29  AMSTERDAM NX 1043,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,514 Herston Road Herston 4006 QLD,Maintenance,29/01/2020,24299,GROSVENOR ENGINEERING GROUP PTY LTD,76 HEATHCOTE ROAD  MOOREBANK NSW 2170,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,515 Herston Road Herston 4006 QLD,Consumables - Scientific,6/01/2020,12970,ILLUMINA AUSTRALIA PTY LTD,1 INTERNATIONAL COURT  SCORESBY VIC 3179,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,516 Herston Road Herston 4006 QLD,Biologicals,23/01/2020,11034,INTRINSIC LIFESCIENCES LLC,SUITE 408  505 COAST BOULEVARD SOUTH  LA JOLLA CA 92037,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,517 Herston Road Herston 4006 QLD,Consumables - Scientific,2/01/2020,118123,JOHNS HOPKINS UNIVERSITY,1101 E. 33RD STREET  B001 BALTIMORE MD 21218,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,518 Herston Road Herston 4006 QLD,Biologicals,2/01/2020,22682,MACROGEN OCEANIA PTY LTD,UNIT 435 14-16 LEXINGTON DRIVE  BELLA VISTA NSW 2153,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,519 Herston Road Herston 4006 QLD,Professional Services,10/01/2020,165000,METRO SOUTH HOSPITAL & HEALTH SERVICES,199 IPSWICH ROAD  WOOLLOONGABBA QLD 4102,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,520 Herston Road Herston 4006 QLD,Professional Services,16/01/2020,15854,MIGRATION GURU PTY LTD,LEVEL 22  127 CREEK STREET  BRISBANE QLD 4000,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,521 Herston Road Herston 4006 QLD,Professional Services,31/01/2020,10010,Q-PHARM P/L,PO BOX 78  ROYAL BRISBANE HOSPITAL QLD 4029,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,522 Herston Road Herston 4006 QLD,Maintenance,8/01/2020,11522,ROTHAR PTY LTD,27 GREVILLIA STREET  EVERTON HILLS QLD 4053,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,523 Herston Road Herston 4006 QLD,IT,31/01/2020,10857,SAS INSTITUTE AUSTRALIA P/L,300 BURNS BAY ROAD  LANE COVE NSW 2066,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,524 Herston Road Herston 4006 QLD,Facilities,3/01/2020,10575,SIVTECH COMMERICAL SERVICES,UNIT 1/433 IPSWICH ROAD  ANNERLEY QLD 4103,No,No,,,,,,,,,,,,,
